CDM Item Number,Revenue Code,Service ID,Service Mod1,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: Advantage by Buckeye Community Health Plan (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A OH J15 (Plan: Default),Payer Negotiated Charge: Medicare B OH J15 (Plan: Default),Payer Negotiated Charge: Medigold (Plan: Medicare Advantage),Payer Negotiated Charge: Buckeye Community Health Plan MCD Rep (Plan: Default),Payer Negotiated Charge: CareSource OH MCD (Plan: Default),Payer Negotiated Charge: Medicaid Ohio (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Ohio (Plan: Default)
90004749,272,,,,,DRILL BIT 3.5MM X 110MM,616,523.6,0,566.72,182.21,455.84,554.4,545.78,560.56,566.72,180.32,182.21,175.07,175.07,178.57,,175.07,183.82,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004750,278,C1713,,,,PIN 1.6MM X 6 IN SMOOTH SHAFT TROC TIP,392,333.2,0,360.64,115.95,290.08,352.8,347.31,356.72,360.64,114.75,115.95,111.41,111.41,113.64,,111.41,116.97,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004751,278,C1713,,,,SCREW 4.0MM X 40MM CANN 1/3 THD,1204,1023.4,0,1107.68,356.14,890.96,1083.6,1066.74,1095.64,1107.68,352.44,356.14,342.18,342.18,349.02,,342.18,359.29,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004752,278,C1713,,,,BAR TO CLAMP LG BLUE XTRAFIX,3024,2570.4,0,2782.08,894.5,2237.76,2721.6,2679.26,2751.84,2782.08,885.2,894.5,859.42,859.42,876.61,,859.42,902.39,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004753,278,C1713,,,,PIN CLAMP 45MM LG BLUE XTRAFIX 1 BAR,6384,5426.4,0,5873.28,1888.39,4724.16,5745.6,5656.22,5809.44,5873.28,1868.76,1888.39,1814.33,1814.33,1850.62,,1814.33,1905.05,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004754,278,C1713,,,,PIN CLAMP 75MM LG BLUE XTRAFIX 2 BAR,7140,6069,0,6568.8,2112.01,5283.6,6426,6326.04,6497.4,6568.8,2090.07,2112.01,2029.19,2029.19,2069.77,,2029.19,2130.65,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004755,278,C1713,,,,PIN 5 X 160 X 55MM YELLOW XTRAFIX,868,737.8,0,798.56,256.75,642.32,781.2,769.05,789.88,798.56,254.08,256.75,246.69,246.69,251.62,,246.69,259.02,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004756,278,C1713,,,,PIN TRANSFER 5X275MM  BLACK XTRAFIX,1036,880.6,0,953.12,306.45,766.64,932.4,917.9,942.76,953.12,303.26,306.45,294.43,294.43,300.32,,294.43,309.15,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004757,278,C1713,,,,BAR GLASS FIBER 11MM X 300MM,1260,1071,0,1159.2,372.71,932.4,1134,1116.36,1146.6,1159.2,368.83,372.71,358.09,358.09,365.25,,358.09,376,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004758,278,C1713,,,,PLATE DVR LOCK STANDARD LEFT,7600,6460,0,6992,2248.08,5624,6840,6733.6,6916,6992,2224.72,2248.08,2159.92,2159.92,2203.12,,2159.92,2267.92,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004759,272,,,,,K-WIRE 1.6MM X 127MM NS SS,360,306,0,331.2,106.49,266.4,324,318.96,327.6,331.2,105.38,106.49,102.31,102.31,104.36,,102.31,107.43,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004760,278,C1713,,,,SCREW 2.7MM X 12MM SQUARE LOCKING,960,816,0,883.2,283.97,710.4,864,850.56,873.6,883.2,281.02,283.97,272.83,272.83,278.29,,272.83,286.47,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004761,278,C1713,,,,SCREW 2.7MM X 13MM SQUARE LOCKING,960,816,0,883.2,283.97,710.4,864,850.56,873.6,883.2,281.02,283.97,272.83,272.83,278.29,,272.83,286.47,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004762,278,C1713,,,,SCREW LP 2.7MM X 14MM NON-LOCKING,600,510,0,552,177.48,444,540,531.6,546,552,175.64,177.48,170.52,170.52,173.93,,170.52,179.05,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004763,278,C1776,,,,HEAD 28MM ARCOS HIP SYSTEM 6MM,2040,1734,0,1876.8,603.43,1509.6,1836,1807.44,1856.4,1876.8,597.16,603.43,579.77,579.77,591.37,,579.77,608.76,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004764,278,C1776,,,,RINGLOC BIPOLAR FEMORAL CMPT 28X45MM,4488,3814.8,0,4128.96,1327.55,3321.12,4039.2,3976.37,4084.08,4128.96,1313.76,1327.55,1275.49,1275.49,1301,,1275.49,1339.27,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004765,278,C1776,,,,STEM ECHO FEMORAL PRESS FIT 7MM,4692,3988.2,0,4316.64,1387.89,3472.08,4222.8,4157.11,4269.72,4316.64,1373.47,1387.89,1333.47,1333.47,1360.14,,1333.47,1400.14,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004769,278,,,,,SCREW 3.0 X 22MM TI THREADED/CANNULATED,956.9,813.37,0,880.35,283.05,708.11,861.21,847.81,870.78,880.35,280.1,283.05,271.95,271.95,277.39,,271.95,285.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004770,278,C1713,,,,PLATE LOCKING POLYAXIAL MTP RIGHT,10304.9,8759.17,0,9480.51,3048.19,7625.63,9274.41,9130.14,9377.46,9480.51,3016.51,3048.19,2928.65,2928.65,2987.22,,2928.65,3075.08,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004771,278,C1713,,,,SCREW CP LAG 3.6MM X 22MM  T8,1031.8,877.03,0,949.26,305.2,763.53,928.62,914.17,938.94,949.26,302.04,305.2,293.24,293.24,299.1,,293.24,307.9,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004772,278,C1713,,,,FIXATION PIN ANCHORAGE,618,525.3,0,568.56,182.8,457.32,556.2,547.55,562.38,568.56,180.91,182.8,175.64,175.64,179.15,,175.64,184.42,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004773,278,C1776,,,,SHOULDER TOTAL REVERSE ZIMMER,33600,28560,0,30912,9938.88,24864,30240,29769.6,30576,30912,9835.59,9938.88,9549.12,9549.12,9740.1,,9549.12,10026.58,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004774,278,C1713,,,,GRAFT CONNECT PRE-SUTURED TENDON 4.5X190,4893.2,4159.22,0,4501.74,1447.41,3620.97,4403.88,4335.38,4452.81,4501.74,1432.37,1447.41,1390.65,1390.65,1418.46,,1390.65,1460.18,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004776,278,C1713,,,,SCREW 2.7MM X 16MM CORTICAL ST HEX,252,214.2,0,231.84,74.54,186.48,226.8,223.27,229.32,231.84,73.76,74.54,71.62,71.62,73.05,,71.62,75.2,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004777,278,C1713,,,,SCREW 2.7MM X 18MM CORTICAL ST HEX,252,214.2,0,231.84,74.54,186.48,226.8,223.27,229.32,231.84,73.76,74.54,71.62,71.62,73.05,,71.62,75.2,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004778,278,C1713,,,,SCREW 2.7MM X 20MM CORTICAL ST HEX,252,214.2,0,231.84,74.54,186.48,226.8,223.27,229.32,231.84,73.76,74.54,71.62,71.62,73.05,,71.62,75.2,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004779,278,C1713,,,,SCREW 2.7MM X 24MM CORTICAL ST HEX,252,214.2,0,231.84,74.54,186.48,226.8,223.27,229.32,231.84,73.76,74.54,71.62,71.62,73.05,,71.62,75.2,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004780,278,C1713,,,,SCREW 3.5MM X 18MM CORTICAL SELF TAP HX,280,238,0,257.6,82.82,207.2,252,248.08,254.8,257.6,81.97,82.82,79.58,79.58,81.17,,79.58,83.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004781,278,C1713,,,,SCREW 3.5MM X 20MM CORTICAL SELF TAP HX,280,238,0,257.6,82.82,207.2,252,248.08,254.8,257.6,81.97,82.82,79.58,79.58,81.17,,79.58,83.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004782,278,C1713,,,,PLATE 2.7MM X 93MM 1/4 TUBULAR 8H,980,833,0,901.6,289.88,725.2,882,868.28,891.8,901.6,286.88,289.88,278.52,278.52,284.09,,278.52,292.44,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004783,278,C1713,,,,PLATE 3.5MM X 81MM 1/3 TUBULAR 6H,952,809.2,0,875.84,281.6,704.48,856.8,843.47,866.32,875.84,278.67,281.6,270.56,270.56,275.97,,270.56,284.08,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004784,278,C1713,,,,PLATE 3.5MM X 105MM DUAL COMP 8H,1932,1642.2,0,1777.44,571.49,1429.68,1738.8,1711.75,1758.12,1777.44,565.55,571.49,549.07,549.07,560.05,,549.07,576.52,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004785,272,,,,,DRILL BIT 2.0MM X 100MM,616,523.6,0,566.72,182.21,455.84,554.4,545.78,560.56,566.72,180.32,182.21,175.07,175.07,178.57,,175.07,183.82,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004786,278,C1713,,,,SCREW 3.5MM X 18MM LOCKING PERI,672,571.2,0,618.24,198.78,497.28,604.8,595.39,611.52,618.24,196.72,198.78,190.98,190.98,194.8,,190.98,200.53,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004787,278,C1713,,,,SCREW 3.5MM X 20MM LOCKING PERI,672,571.2,0,618.24,198.78,497.28,604.8,595.39,611.52,618.24,196.72,198.78,190.98,190.98,194.8,,190.98,200.53,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004788,278,C1713,,,,KIT 2.5CC GAMMA-BSM KIT,7924,6735.4,0,7290.08,2343.92,5863.76,7131.6,7020.66,7210.84,7290.08,2319.56,2343.92,2252,2252,2297.04,,2252,2364.6,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004789,278,C1713,,,,SCREW 3.5MM X 30MM CORTICAL SELF TAP HX,280,238,0,257.6,82.82,207.2,252,248.08,254.8,257.6,81.97,82.82,79.58,79.58,81.17,,79.58,83.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004790,278,C1713,,,,SCREW 3.5MM X 32MM CORTICAL SELF TAP HX,280,238,0,257.6,82.82,207.2,252,248.08,254.8,257.6,81.97,82.82,79.58,79.58,81.17,,79.58,83.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004791,278,C1713,,,,SCREW 3.5MM X 34MM CORTICAL SELF TAP HX,280,238,0,257.6,82.82,207.2,252,248.08,254.8,257.6,81.97,82.82,79.58,79.58,81.17,,79.58,83.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004792,271,,,,,TRAP TISSUE BERKELEY SAFE TOUCH,142.8,121.38,0,131.38,42.24,105.67,128.52,126.52,129.95,131.38,41.8,42.24,40.58,40.58,41.39,,40.58,42.61,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004793,278,C1776,,,,STEM P COLLARED LATERALISED #3,11400,9690,0,10488,3372.12,8436,10260,10100.4,10374,10488,3337.08,3372.12,3239.88,3239.88,3304.68,,3239.88,3401.87,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004794,278,C1713,,,,STEM UNIV COCR 28MM X -3.5,1926,1637.1,0,1771.92,569.71,1425.24,1733.4,1706.44,1752.66,1771.92,563.79,569.71,547.37,547.37,558.32,,547.37,574.74,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004795,278,C1713,,,,SHELL RINGLOC BIPOLAR 28 X 46MM,4488,3814.8,0,4128.96,1327.55,3321.12,4039.2,3976.37,4084.08,4128.96,1313.76,1327.55,1275.49,1275.49,1301,,1275.49,1339.27,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004796,278,C1713,,,,HIP AVENIR COMPLETE HA HO COL SIZE 5,11430,9715.5,0,10515.6,3380.99,8458.2,10287,10126.98,10401.3,10515.6,3345.86,3380.99,3248.41,3248.41,3313.38,,3248.41,3410.83,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004797,272,,,,,"DRILL PIN ACL TIGHTROPE CLOS EYELET, 4MM",500,425,0,460,147.9,370,450,443,455,460,146.36,147.9,142.1,142.1,144.94,,142.1,149.2,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004798,278,C1776,,,,NEXGEN LCCK EF-3-4 14 MM RIGHT,8436.9,7171.37,0,7761.95,2495.63,6243.31,7593.21,7475.09,7677.58,7761.95,2469.7,2495.63,2397.77,2397.77,2445.73,,2397.77,2517.66,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004799,278,C1776,,,,KNEE TOTAL JRNY BCS XLPE ART SZ3-4 RT,15580,13243,0,14333.6,4608.56,11529.2,14022,13803.88,14177.8,14333.6,4560.68,4608.56,4427.84,4427.84,4516.4,,4427.84,4649.23,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004800,278,C1776,,,,SHELL MPACT DM ACETABULAR 058,9800,8330,0,9016,2898.84,7252,8820,8682.8,8918,9016,2868.71,2898.84,2785.16,2785.16,2840.86,,2785.16,2924.42,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004801,278,C1776,,,,LINER VERSALIFT CUP DM LINER 58/28,3800,3230,0,3496,1124.04,2812,3420,3366.8,3458,3496,1112.36,1124.04,1079.96,1079.96,1101.56,,1079.96,1133.96,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004802,278,C1776,,,,DELTA HEAD S BIOLOX 28MM,3400,2890,0,3128,1005.72,2516,3060,3012.4,3094,3128,995.27,1005.72,966.28,966.28,985.61,,966.28,1014.59,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004803,278,C1776,,,,STEM P COLLARED LAT #4,11400,9690,0,10488,3372.12,8436,10260,10100.4,10374,10488,3337.08,3372.12,3239.88,3239.88,3304.68,,3239.88,3401.87,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004804,272,,,,,REAMER 5MM CANNULATED HEADED,860,731,0,791.2,254.39,636.4,774,761.96,782.6,791.2,251.74,254.39,244.41,244.41,249.3,,244.41,256.63,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004805,278,C1776,,,,STEM P COLLARED STD #0,11400,9690,0,10488,3372.12,8436,10260,10100.4,10374,10488,3337.08,3372.12,3239.88,3239.88,3304.68,,3239.88,3401.87,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004806,278,C1713,,,,PLATE LOCKING POLYAXIAL MTP LEFT,10304.9,8759.17,0,9480.51,3048.19,7625.63,9274.41,9130.14,9377.46,9480.51,3016.51,3048.19,2928.65,2928.65,2987.22,,2928.65,3075.08,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004807,278,C1713,,,,SCREW CP LAG 3.6MM X 24MM  T8,1031.8,877.03,0,949.26,305.2,763.53,928.62,914.17,938.94,949.26,302.04,305.2,293.24,293.24,299.1,,293.24,307.9,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004808,278,C1713,,,,SCREW LOCKING 2.7X12 T8 FULL THREAD NS,791.2,672.52,0,727.9,234.04,585.49,712.08,701,719.99,727.9,231.6,234.04,224.86,224.86,229.36,,224.86,236.1,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004809,271,,,,,SPYROLACES,5.2,4.42,0,4.78,1.54,3.85,4.68,4.61,4.73,4.78,1.53,1.54,1.48,1.48,1.51,,1.48,1.56,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004810,272,,,,,KIT ENDOSCOPIC PLANTER FASCIOTOMY,3614.6,3072.41,0,3325.43,1069.19,2674.8,3253.14,3202.54,3289.29,3325.43,1058.09,1069.19,1027.27,1027.27,1047.82,,1027.27,1078.63,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004811,274,L3927,,,,SPLINT OVAL-8 SIZE 14 (PK/5),16.95,14.41,0,15.59,5.02,12.54,15.26,15.02,15.42,15.59,4.97,5.02,4.82,4.82,4.92,,4.82,5.07,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004812,274,L3927,,,,SPLINT OVAL-8 SIZE 15 (PK/5),16.95,14.41,0,15.59,5.02,12.54,15.26,15.02,15.42,15.59,4.97,5.02,4.82,4.82,4.92,,4.82,5.07,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004813,274,L3927,,,,SPLINT OVAL-8 SIZE 13 (PK/5),16.95,14.41,0,15.59,5.02,12.54,15.26,15.02,15.42,15.59,4.97,5.02,4.82,4.82,4.92,,4.82,5.07,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004814,278,C1776,,,,KNEE JRNY BCS PAT RESRF RD 32 MM STD,4470,3799.5,0,4112.4,1322.23,3307.8,4023,3960.42,4067.7,4112.4,1308.49,1322.23,1270.37,1270.37,1295.78,,1270.37,1333.9,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004815,278,C1776,,,,SHOULDER COMP REV STANDARD BEARING,33440,28424,0,30764.8,9891.55,24745.6,30096,29627.84,30430.4,30764.8,9788.76,9891.55,9503.65,9503.65,9693.72,,9503.65,9978.83,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004816,278,C1776,,,,SHOULDER COMP REV W/TI BEARING,36240,30804,0,33340.8,10719.79,26817.6,32616,32108.64,32978.4,33340.8,10608.39,10719.79,10299.41,10299.41,10505.4,,10299.41,10814.38,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004817,278,C1776,,,,SHOULDER COMP REV W/TI GLENOSPHERE,34640,29444,0,31868.8,10246.51,25633.6,31176,30691.04,31522.4,31868.8,10140.03,10246.51,9844.69,9844.69,10041.58,,9844.69,10336.92,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004818,278,C1776,,,,SHOULDER COMP REV W/TI GLEN AND BEARING,37440,31824,0,34444.8,11074.75,27705.6,33696,33171.84,34070.4,34444.8,10959.66,11074.75,10640.45,10640.45,10853.26,,10640.45,11172.47,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004819,278,C1776,,,,SHOULDER REV TMR,37360,31756,0,34371.2,11051.09,27646.4,33624,33100.96,33997.6,34371.2,10936.24,11051.09,10617.71,10617.71,10830.06,,10617.71,11148.6,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004820,278,C1776,,,,SHOULDER HYBRID COMP TMR+,33600,28560,0,30912,9938.88,24864,30240,29769.6,30576,30912,9835.59,9938.88,9549.12,9549.12,9740.1,,9549.12,10026.58,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004821,278,C1776,,,,SHOULDER REV NANO,30200,25670,0,27784,8933.16,22348,27180,26757.2,27482,27784,8840.33,8933.16,8582.84,8582.84,8754.5,,8582.84,9011.98,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004822,278,C1776,,,,SHOULDER REV SIDUS,28560,24276,0,26275.2,8448.05,21134.4,25704,25304.16,25989.6,26275.2,8360.25,8448.05,8116.75,8116.75,8279.08,,8116.75,8522.59,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004823,278,C1713,,,,STEM UNIV COCR 28MM X +3.5,1926,1637.1,0,1771.92,569.71,1425.24,1733.4,1706.44,1752.66,1771.92,563.79,569.71,547.37,547.37,558.32,,547.37,574.74,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004824,278,C1776,,,,RINGLOC BIPOLAR FEMORAL CMPT 28X41MM,4488,3814.8,0,4128.96,1327.55,3321.12,4039.2,3976.37,4084.08,4128.96,1313.76,1327.55,1275.49,1275.49,1301,,1275.49,1339.27,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004825,278,C1713,,,,HIP AVENIR COMPLETE HA HO COL SIZE 4,11430,9715.5,0,10515.6,3380.99,8458.2,10287,10126.98,10401.3,10515.6,3345.86,3380.99,3248.41,3248.41,3313.38,,3248.41,3410.83,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004826,278,C1713,,,,SCREW 10.5MM X 100MM HFN LAG,5160,4386,0,4747.2,1526.33,3818.4,4644,4571.76,4695.6,4747.2,1510.46,1526.33,1466.47,1466.47,1495.8,,1466.47,1539.8,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004827,278,C1713,,,,SCREW BONE 5.0MM X 38MM SCR,1520,1292,0,1398.4,449.62,1124.8,1368,1346.72,1383.2,1398.4,444.94,449.62,431.98,431.98,440.62,,431.98,453.58,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004828,278,C1713,,,,GUIDE WIRE 100 CM BALL NOSE,1120,952,0,1030.4,331.3,828.8,1008,992.32,1019.2,1030.4,327.85,331.3,318.3,318.3,324.67,,318.3,334.22,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004829,278,C1713,,,,GUIDE PIN 3.2 X 444MM THRD,1120,952,0,1030.4,331.3,828.8,1008,992.32,1019.2,1030.4,327.85,331.3,318.3,318.3,324.67,,318.3,334.22,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004830,272,,,,,DRILL 4.3MM DISTAL GRADUATED,2000,1700,0,1840,591.6,1480,1800,1772,1820,1840,585.45,591.6,568.4,568.4,579.77,,568.4,596.82,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004831,278,C1713,,,,AFFIXIS HFN LH 130 DEG 11MM X 340MM,18000,15300,0,16560,5324.4,13320,16200,15948,16380,16560,5269.07,5324.4,5115.6,5115.6,5217.91,,5115.6,5371.38,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004832,278,C1713,,,,AFFIXIS ANN PROX HUM LEFT LONG 7X240MM,13840,11764,0,12732.8,4093.87,10241.6,12456,12262.24,12594.4,12732.8,4051.33,4093.87,3933.33,3933.33,4012,,3933.33,4129.99,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004833,278,C1713,,,,SCREW 4 X 36MM BLUNT TIP AFFIXIS,1400,1190,0,1288,414.12,1036,1260,1240.4,1274,1288,409.82,414.12,397.88,397.88,405.84,,397.88,417.77,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004834,278,C1713,,,,SCREW 4 X 42MM BLUNT TIP AFFIXIS,1400,1190,0,1288,414.12,1036,1260,1240.4,1274,1288,409.82,414.12,397.88,397.88,405.84,,397.88,417.77,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004835,278,C1713,,,,SCREW 4 X 44MM BLUNT TIP AFFIXIS,1400,1190,0,1288,414.12,1036,1260,1240.4,1274,1288,409.82,414.12,397.88,397.88,405.84,,397.88,417.77,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004836,278,C1713,,,,SCREW BONE 4 X 36MM CORTICAL,1360,1156,0,1251.2,402.29,1006.4,1224,1204.96,1237.6,1251.2,398.11,402.29,386.51,386.51,394.24,,386.51,405.84,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004837,272,,,,,DRILL 3.3MM FREE HAND TARG,1360,1156,0,1251.2,402.29,1006.4,1224,1204.96,1237.6,1251.2,398.11,402.29,386.51,386.51,394.24,,386.51,405.84,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004838,272,,,,,WIRE KIRSCHNER 2.5 MM W/TROCAR TIP,240,204,0,220.8,70.99,177.6,216,212.64,218.4,220.8,70.26,70.99,68.21,68.21,69.57,,68.21,71.62,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004839,272,,,,,DRILL 3.3MM HUMERUS CALIBRATED AFFIXIS,2240,1904,0,2060.8,662.59,1657.6,2016,1984.64,2038.4,2060.8,655.71,662.59,636.61,636.61,649.34,,636.61,668.44,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004840,272,,,,,GUIDE WIRE HUMERUS BALL NOSE,2600,2210,0,2392,769.08,1924,2340,2303.6,2366,2392,761.09,769.08,738.92,738.92,753.7,,738.92,775.87,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004842,274,L1832,,,,BRACE T-SCOPE REG POST OP,352.05,299.24,0,323.89,104.13,260.52,316.84,311.92,320.37,323.89,103.05,104.13,100.05,100.05,102.05,,100.05,105.05,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004843,272,,,,,K-WIRE 1.8MM TROCAR TIP NS,280,238,0,257.6,82.82,207.2,252,248.08,254.8,257.6,81.97,82.82,79.58,79.58,81.17,,79.58,83.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004844,272,,,,,DRILL STOP 2.2MM,720,612,0,662.4,212.98,532.8,648,637.92,655.2,662.4,210.76,212.98,204.62,204.62,208.71,,204.62,214.86,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004845,272,,,,,DRILL BIT 2.7MM,640,544,0,588.8,189.31,473.6,576,567.04,582.4,588.8,187.35,189.31,181.89,181.89,185.53,,181.89,190.98,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004846,278,C1713,,,,SCREW LP 2.7MM X 22MM NON-LOCKING,420,357,0,386.4,124.24,310.8,378,372.12,382.2,386.4,122.94,124.24,119.36,119.36,121.75,,119.36,125.33,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004847,278,C1713,,,,PLATE CLAVICLE SUP 110MMNS,11440,9724,0,10524.8,3383.95,8465.6,10296,10135.84,10410.4,10524.8,3348.79,3383.95,3251.25,3251.25,3316.28,,3251.25,3413.81,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004848,278,C1713,,,,SCREW 2.7MM X 14MM MD,840,714,0,772.8,248.47,621.6,756,744.24,764.4,772.8,245.89,248.47,238.73,238.73,243.5,,238.73,250.66,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004849,278,C1713,,,,SCREW 2.7MM X 16MM MD,840,714,0,772.8,248.47,621.6,756,744.24,764.4,772.8,245.89,248.47,238.73,238.73,243.5,,238.73,250.66,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004850,278,C1713,,,,SCREW 3.5MM X 14MM LP T15 CORTICAL,440,374,0,404.8,130.15,325.6,396,389.84,400.4,404.8,128.8,130.15,125.05,125.05,127.55,,125.05,131.3,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004851,278,C1713,,,,SCREW 3.5MM X 16MM LP T15 CORTICAL,440,374,0,404.8,130.15,325.6,396,389.84,400.4,404.8,128.8,130.15,125.05,125.05,127.55,,125.05,131.3,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004852,272,,,,,NEEDLE 15MM MANUAL INTRAOSSEOUS,288,244.8,0,264.96,85.19,213.12,259.2,255.17,262.08,264.96,84.31,85.19,81.85,81.85,83.49,,81.85,85.95,SKIPPED,SKIPPED,SKIPPED,SKIPPED
90004854,278,C1713,,,,PLATE 3.5MM X 73MM ULS 3H HEAD 5H SHAFT,1932,1642.2,0,1777.44,571.49,1429.68,1738.8,1711.75,1758.12,1777.44,565.55,571.49,549.07,549.07,560.05,,549.07,576.52,SKIPPED,SKIPPED,SKIPPED,SKIPPED
